symbol,exchange,date,adjusted close,option symbol,expiration,strike,call/put,style,ask,bid,volume,open interest,unadjusted
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3500,P,E,34.5,31.8,151,150,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3525,C,E,7.5,6.4,617,7646,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3525,P,E,52.7,49.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3550,C,E,4,2.7,536,4534,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3550,P,E,76.3,68.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3575,C,E,1.5,1,268,1585,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3575,P,E,100.8,90,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3600,C,E,1.3,0.5,5,3610,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3600,P,E,126.4,112.9,0,1000,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3625,C,E,1,0.3,0,482,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3625,P,E,150.6,138.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3650,C,E,0.8,0.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3650,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3675,C,E,0.7,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3675,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3700,C,E,0.7,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3700,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3725,C,E,0.6,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3725,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3750,C,E,0.3,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3750,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3775,C,E,0.6,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3775,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3800,C,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3800,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1D*,04/07/17,3825,C,E,0.6,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX1P*,04/07/17,3825,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,2875,C,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,2875,P,E,1.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,2925,C,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,2925,P,E,1.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3050,C,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3050,P,E,1.2,0.001,0,1500,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3075,C,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3075,P,E,1.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3100,C,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3100,P,E,1.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3125,C,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3125,P,E,1.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3150,C,E,341.3,323.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3150,P,E,1.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3175,C,E,316.3,298.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3175,P,E,1.3,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3200,C,E,291.4,273.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3200,P,E,1.4,0.8,1,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3225,C,E,266.5,248.4,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3225,P,E,1.5,0.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3250,C,E,241.7,223.6,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3250,P,E,1.7,0.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3275,C,E,214,200.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3275,P,E,1.8,0.1,110,2183,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3300,C,E,189.4,176.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3300,P,E,2.3,0.5,0,120,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3325,C,E,167.3,149.4,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3325,P,E,2.9,1.6,0,1198,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3350,C,E,141.8,126.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3350,P,E,3.9,2.4,0,628,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3375,C,E,117,104.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3375,P,E,5.5,3.9,8,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3400,C,E,93.4,83.4,0,504,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3400,P,E,8.1,6.4,20,1415,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3425,C,E,69.1,66,0,800,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3425,P,E,12.3,10.6,1,125,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3450,C,E,50.4,47.4,0,9568,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3450,P,E,18.7,16.9,0,1500,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3475,C,E,34.4,32.1,118,2070,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3475,P,E,28.2,26.1,0,100,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3500,C,E,22.1,20.2,0,8881,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3500,P,E,41.4,38.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3525,C,E,13.5,11.7,1310,2474,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3525,P,E,58.2,54.9,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3550,C,E,7.9,6.3,520,656,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3550,P,E,80.4,71.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3575,C,E,4.7,3.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3575,P,E,103.3,92.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3600,C,E,2.8,1.4,0,505,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3600,P,E,127.9,114.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3625,C,E,1.8,0.6,0,50,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3625,P,E,153.3,136.9,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3650,C,E,1.2,0.2,0,30,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3650,P,E,179.3,160.1,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3675,C,E,1.3,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3675,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3700,C,E,1.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3700,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3725,C,E,1.1,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3725,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3750,C,E,1.1,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3750,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3775,C,E,1.1,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3775,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3800,C,E,0.3,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3800,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2D*,04/13/17,3825,C,E,1.1,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EX2P*,04/13/17,3825,P,E,0.001,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,500,C,E,2979.8,2974.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,500,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,600,C,E,2879.8,2874.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,600,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,700,C,E,2779.8,2774.6,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,700,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,800,C,E,2679.7,2674.6,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,800,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,900,C,E,2579.7,2574.6,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,900,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1000,C,E,2479.7,2474.6,0,2436,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1000,P,E,0.2,0.001,0,2436,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1050,C,E,2429.7,2424.6,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1050,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1100,C,E,2379.6,2374.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1100,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1150,C,E,2329.6,2324.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1150,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1200,C,E,2279.6,2274.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1200,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1250,C,E,2229.6,2224.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1250,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1300,C,E,2179.6,2174.5,0,155,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1300,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1350,C,E,2129.6,2124.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1350,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1400,C,E,2079.6,2074.5,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1400,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1450,C,E,2029.5,2024.4,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1450,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1500,C,E,1979.5,1974.4,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1500,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1550,C,E,1929.5,1924.4,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1550,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1600,C,E,1879.5,1874.4,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1600,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1650,C,E,1829.5,1824.4,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1650,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1700,C,E,1779.5,1774.4,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1700,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1750,C,E,1729.5,1724.4,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1750,P,E,0.2,0.001,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1800,C,E,1691.9,1664.9,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1800,P,E,0.2,0.001,0,2501,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1825,C,E,1666.9,1639.9,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1825,P,E,0.2,0.001,0,4000,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1850,C,E,1641.9,1614.9,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1850,P,E,0.2,0.001,0,6250,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1925,C,E,1566.8,1539.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1925,P,E,0.2,0.001,0,35,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1950,C,E,1541.8,1514.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1950,P,E,0.2,0.001,0,3,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,1975,C,E,1516.8,1489.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,1975,P,E,0.2,0.001,0,1000,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2000,C,E,1491.8,1464.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2000,P,E,0.1,0.001,0,247,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2025,C,E,1466.8,1439.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2025,P,E,0.2,0.001,0,131,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2050,C,E,1441.8,1414.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2050,P,E,0.2,0.001,0,139,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2075,C,E,1416.8,1389.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2075,P,E,0.2,0.001,0,174,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2100,C,E,1391.8,1364.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2100,P,E,0.1,0.001,0,775,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2125,C,E,1366.8,1339.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2125,P,E,0.2,0.001,0,130,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2150,C,E,1341.8,1314.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2150,P,E,0.1,0.001,0,1769,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2175,C,E,1316.8,1289.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2175,P,E,0.2,0.001,0,496,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2200,C,E,1291.7,1264.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2200,P,E,0.1,0.001,0,1507,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2225,C,E,1266.7,1239.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2225,P,E,0.1,0.001,0,5876,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2250,C,E,1241.7,1214.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2250,P,E,0.1,0.001,0,11516,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2275,C,E,1216.7,1189.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2275,P,E,0.1,0.001,0,1490,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2300,C,E,1191.7,1164.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2300,P,E,0.1,0.001,0,4846,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2325,C,E,1166.7,1139.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2325,P,E,0.1,0.001,0,1746,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2350,C,E,1141.7,1114.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2350,P,E,0.1,0.001,0,1579,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2375,C,E,1116.7,1089.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2375,P,E,0.1,0.001,0,837,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2400,C,E,1091.7,1064.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2400,P,E,0.1,0.001,0,6869,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2425,C,E,1066.7,1039.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2425,P,E,0.1,0.001,0,19712,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2450,C,E,1034.8,1021.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2450,P,E,0.1,0.001,0,46468,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2475,C,E,1009.8,996.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2475,P,E,0.1,0.001,0,3655,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2500,C,E,984.8,971.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2500,P,E,0.1,0.001,0,24057,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2525,C,E,959.8,946.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2525,P,E,0.1,0.001,0,10138,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2550,C,E,934.8,921.3,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2550,P,E,0.1,0.001,0,6418,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2575,C,E,909.8,896.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2575,P,E,0.1,0.001,0,4457,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2600,C,E,884.8,871.2,0,1359,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2600,P,E,0.1,0.001,0,30468,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2625,C,E,859.8,846.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2625,P,E,0.1,0.001,0,3771,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2650,C,E,834.8,821.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2650,P,E,0.1,0.001,0,12974,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2675,C,E,809.8,796.2,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2675,P,E,0.2,0.001,0,10960,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2700,C,E,780.3,775.7,0,18,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2700,P,E,0.1,0.001,0,36157,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2725,C,E,755.3,750.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2725,P,E,0.2,0.001,0,13644,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2750,C,E,730.3,725.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2750,P,E,0.2,0.001,20,19800,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2775,C,E,705.3,700.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2775,P,E,0.2,0.1,1450,28282,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2800,C,E,680.3,675.8,0,5,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2800,P,E,0.2,0.1,0,61697,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2825,C,E,655.3,650.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2825,P,E,0.2,0.1,0,27550,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2850,C,E,630.3,625.8,0,3,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2850,P,E,0.2,0.1,0,39319,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2875,C,E,605.3,600.8,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2875,P,E,0.2,0.1,105,14503,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2900,C,E,580.4,575.7,0,940,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2900,P,E,0.2,0.1,1,83485,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2925,C,E,555.4,550.7,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2925,P,E,0.2,0.1,250,14957,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2950,C,E,530.3,526,0,3,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2950,P,E,0.3,0.1,110,32895,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,2975,C,E,505.3,501,0,0,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,2975,P,E,0.3,0.2,1220,16041,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,3000,C,E,480.4,476,0,301,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,3000,P,E,0.4,0.2,5187,117245,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,3025,C,E,455.5,451.1,0,13,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,3025,P,E,0.4,0.3,102,21157,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,3050,C,E,430.5,426.1,0,44,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,3050,P,E,0.5,0.3,287,43554,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,3075,C,E,405.5,400.9,0,13,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,3075,P,E,0.5,0.3,11080,51311,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,3100,C,E,380.6,376.1,1,2317,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,3100,P,E,0.6,0.4,12863,114481,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,3125,C,E,362.3,344.5,0,424,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,3125,P,E,0.8,0.6,994,23996,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,3150,C,E,330.9,326.5,0,4732,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,3150,P,E,0.9,0.7,346,59249,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,3175,C,E,312.6,294.8,0,433,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,3175,P,E,1.1,0.9,4974,34652,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,3200,C,E,281.2,276.8,8,16477,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,3200,P,E,1.3,1.1,8538,191193,3481.67
SX5E,N/A,03/30/17,3481.58,EXD*,04/21/17,3225,C,E,256.5,252.2,0,1603,3481.67
SX5E,N/A,03/30/17,3481.58,EXP*,04/21/17,3225,P,E,1.6,1.3,1679,42961,3481.67
