date,symbol,option root symbol,future symbol,exchange,future expiration,adjusted close,expiration,strike,call/put,style,ask,bid,settlement price,iv,iv interpolated,volume,open interest,delta,vega,gamma,theta
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,7600,C,E,0,0,0,-1,0.20199,0,0,0.900162,21.656225,0.00007,-0.41724
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,7600,P,E,0,0,0,-1,0.196894,0,0,-0.095203,20.914152,0.00007,-0.38054
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,7700,C,E,0,0,0,-1,0.20199,0,0,0.890533,23.149878,0.000075,-0.444638
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,7700,P,E,0,0,0,-1,0.196894,0,0,-0.104759,22.427317,0.000075,-0.40804
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,7800,C,E,0,0,0,-1,0.20199,0,0,0.880391,24.657076,0.00008,-0.472339
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,7800,P,E,0,0,0,-1,0.196894,0,0,-0.114853,23.958475,0.00008,-0.435943
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,7900,C,E,0,0,0,-1,0.20199,0,0,0.869745,26.170645,0.000085,-0.500041
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,7900,P,E,0,0,0,-1,0.196894,0,0,-0.12548,25.500151,0.000085,-0.464049
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8000,C,E,0,0,0,-1,0.20199,0,4000,0.858608,27.683405,0.00009,-0.527843
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8000,P,E,0,0,0,-1,0.196894,0,4000,-0.136628,27.044857,0.00009,-0.492256
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8100,C,E,0,0,0,-1,0.20199,0,0,0.846991,29.188276,0.000095,-0.555443
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8100,P,E,0,0,0,-1,0.196894,0,0,-0.148285,28.585012,0.000095,-0.520261
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8200,C,E,0,0,0,-1,0.20199,0,0,0.834914,30.678188,0.0001,-0.582841
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8200,P,E,0,0,0,-1,0.196894,0,0,-0.160433,30.112936,0.0001,-0.548164
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8300,C,E,0,0,0,-1,0.20199,0,9500,0.822392,32.14616,0.000104,-0.609835
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8300,P,E,0,0,0,-1,0.196894,0,9500,-0.173056,31.621248,0.000105,-0.575663
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8400,C,E,0,0,0,-1,0.20199,0,0,0.809448,33.585419,0.000109,-0.636222
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8400,P,E,0,0,0,-1,0.196894,0,0,-0.186131,33.102566,0.00011,-0.602657
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8500,C,E,0,0,0,-1,0.20199,0,0,0.796104,34.989494,0.000113,-0.662003
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8500,P,E,0,0,0,-1,0.196894,0,0,-0.199637,34.549915,0.000115,-0.629145
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8600,C,E,0,0,0,-1,0.20199,0,7800,0.782383,36.352123,0.000118,-0.687076
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8600,P,E,0,0,0,-1,0.196894,0,8800,-0.213548,35.956417,0.00012,-0.654825
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8700,C,E,0,0,0,-1,0.20199,0,3000,0.768312,37.667534,0.000122,-0.711137
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8700,P,E,0,0,0,-1,0.196894,0,3000,-0.227838,37.315605,0.000124,-0.679695
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8800,C,E,0,0,0,-1,0.20199,0,0,0.753917,38.930069,0.000126,-0.73439
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8800,P,E,0,0,0,-1,0.196894,0,0,-0.242478,38.621616,0.000129,-0.703555
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8900,C,E,0,0,0,-1,0.20199,0,0,0.739226,40.13488,0.00013,-0.75643
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,8900,P,E,0,0,0,-1,0.196894,0,0,-0.25744,39.868683,0.000133,-0.726403
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9000,C,E,0,0,0,-1,0.20199,0,0,0.724267,41.277309,0.000134,-0.777459
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9000,P,E,0,0,0,-1,0.196894,0,0,-0.272693,41.051857,0.000137,-0.748039
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9100,C,E,0,0,0,-1,0.20199,0,0,0.709071,42.353012,0.000137,-0.797173
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9100,P,E,0,0,0,-1,0.196894,0,0,-0.288205,42.166382,0.00014,-0.768461
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9200,C,E,0,0,0,-1,0.20199,0,1500,0.693667,43.358654,0.000141,-0.815574
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9200,P,E,0,0,0,-1,0.196894,0,1500,-0.303946,43.208317,0.000144,-0.787569
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9300,C,E,0,0,0,-1,0.20199,0,0,0.678085,44.290798,0.000144,-0.83266
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9300,P,E,0,0,0,-1,0.196894,0,0,-0.319883,44.174026,0.000147,-0.805363
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9400,C,E,0,0,0,-1,0.20199,0,0,0.662355,45.147011,0.000146,-0.848229
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9400,P,E,0,0,0,-1,0.196894,0,0,-0.335983,45.060471,0.00015,-0.82164
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9500,C,E,0,0,0,-1,0.20199,0,8000,0.646507,45.924976,0.000149,-0.862484
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9500,P,E,0,0,0,-1,0.196894,0,13000,-0.352216,45.865326,0.000153,-0.836501
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9600,C,E,0,0,0,-1,0.20199,0,5000,0.63057,46.623074,0.000151,-0.875223
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9600,P,E,0,0,0,-1,0.196894,0,5000,-0.368548,46.586578,0.000155,-0.849847
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9700,C,E,0,0,0,-1,0.200669,0,0,0.614691,47.235943,0.000154,-0.880581
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9700,P,E,0,0,0,-1,0.193894,0,0,-0.384626,47.211269,0.00016,-0.84833
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9800,C,E,0,0,0,-1,0.198444,0,500,0.598588,47.7743,0.000158,-0.880379
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9800,P,E,0,0,0,-1,0.191767,0,500,-0.401251,47.769344,0.000163,-0.849139
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9900,C,E,0,0,0,-1,0.196027,0,0,0.582116,48.239258,0.000161,-0.877851
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,9900,P,E,0,0,0,-1,0.189596,0,0,-0.418251,48.248558,0.000167,-0.848128
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10000,C,E,0,0,0,-1,0.193678,0,0,0.565276,48.625759,0.000164,-0.874009
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10000,P,E,0,0,0,-1,0.187478,0,0,-0.435608,48.643658,0.00017,-0.845803
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10100,C,E,0,0,0,-1,0.191615,0,0,0.54815,48.927647,0.000167,-0.869763
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10100,P,E,0,0,0,-1,0.185199,0,0,-0.453341,48.949585,0.000173,-0.84095
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10200,C,E,0,0,0,-1,0.189407,0,2000,0.53069,49.141068,0.00017,-0.863293
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10200,P,E,0,0,0,-1,0.18317,0,2000,-0.471342,49.159771,0.000176,-0.835591
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10300,C,E,0,0,0,-1,0.187243,0,0,0.512957,49.261078,0.000172,-0.855205
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10300,P,E,0,0,0,-1,0.181184,0,0,-0.489603,49.270275,0.000178,-0.828717
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10400,C,E,0,0,0,-1,0.185339,0,0,0.495095,49.283318,0.000174,-0.846712
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10400,P,E,0,0,0,-1,0.179232,0,0,-0.508091,49.276848,0.00018,-0.820224
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10500,C,E,0,0,0,-1,0.183265,0,1000,0.476944,49.204662,0.000176,-0.835693
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10500,P,E,0,0,0,-1,0.177304,0,1000,-0.526771,49.176048,0.000182,-0.810013
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10600,C,E,0,0,0,-1,0.181441,0,0,0.458779,49.023693,0.000177,-0.824167
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10600,P,E,0,0,0,-1,0.176724,0,0,-0.544628,48.978298,0.000182,-0.804453
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10700,C,E,0,0,0,-1,0.179427,0,0,0.440348,48.73505,0.000178,-0.810013
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10700,P,E,0,0,0,-1,0.173748,0,0,-0.564357,48.644264,0.000183,-0.785951
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10800,C,E,0,0,0,-1,0.177668,0,0,0.422034,48.342785,0.000178,-0.795455
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10800,P,E,0,0,0,-1,0.173186,0,0,-0.582119,48.239155,0.000182,-0.777257
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10900,C,E,0,0,0,-1,0.175941,0,0,0.403721,47.844666,0.000178,-0.779481
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,10900,P,E,0,0,0,-1,0.170265,0,0,-0.602138,47.662785,0.000183,-0.75552
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11000,C,E,0,0,0,-1,0.174248,0,0,0.385457,47.241299,0.000178,-0.762092
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11000,P,E,0,0,0,-1,0.169788,0,0,-0.619563,47.056587,0.000182,-0.744197
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11100,C,E,0,0,0,-1,0.172586,0,0,0.367287,46.534103,0.000177,-0.743388
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11100,P,E,0,0,0,-1,0.168222,0,0,-0.638042,46.306126,0.00018,-0.7261
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11200,C,E,0,0,0,-1,0.170969,0,0,0.349273,45.726013,0.000175,-0.723472
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11200,P,E,0,0,0,-1,0.166695,0,0,-0.656338,45.452232,0.000179,-0.70679
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11300,C,E,0,0,0,-1,0.169419,0,0,0.331498,44.82238,0.000173,-0.702645
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11300,P,E,0,0,0,-1,0.165188,0,0,-0.674424,44.497646,0.000176,-0.686267
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11400,C,E,0,0,0,-1,0.168143,0,0,0.314318,43.846867,0.000171,-0.682122
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11400,P,E,0,0,0,-1,0.163512,0,0,-0.692542,43.428818,0.000174,-0.66362
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11500,C,E,0,0,0,-1,0.166831,0,0,0.297358,42.782993,0.000168,-0.660284
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11500,P,E,0,0,0,-1,0.162253,0,0,-0.709761,42.306103,0.000171,-0.642187
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11600,C,E,0,0,0,-1,0.166831,0,0,0.28278,41.786652,0.000164,-0.644816
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11600,P,E,0,0,0,-1,0.162253,0,0,-0.724571,41.254868,0.000167,-0.62682
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11700,C,E,0,0,0,-1,0.166831,0,0,0.268674,40.748657,0.00016,-0.628741
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11700,P,E,0,0,0,-1,0.162253,0,0,-0.738878,40.162376,0.000162,-0.610846
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11800,C,E,0,0,0,-1,0.166831,0,0,0.255047,39.675076,0.000156,-0.612059
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11800,P,E,0,0,0,-1,0.162253,0,0,-0.752676,39.03511,0.000158,-0.594468
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11900,C,E,0,0,0,-1,0.166831,0,0,0.241901,38.57177,0.000151,-0.594973
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,11900,P,E,0,0,0,-1,0.162253,0,0,-0.765963,37.879135,0.000153,-0.577584
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12000,C,E,0,0,0,-1,0.166831,0,12000,0.229237,37.444202,0.000147,-0.577584
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12000,P,E,0,0,0,-1,0.162253,0,0,-0.778739,36.700714,0.000148,-0.560296
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12100,C,E,0,0,0,-1,0.166831,0,0,0.217053,36.297729,0.000143,-0.559791
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12100,P,E,0,0,0,-1,0.162253,0,0,-0.791005,35.50531,0.000143,-0.542907
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12200,C,E,0,0,0,-1,0.166831,0,0,0.205348,35.137505,0.000138,-0.541896
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12200,P,E,0,0,0,-1,0.162253,0,0,-0.802765,34.298477,0.000138,-0.525316
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12300,C,E,0,0,0,-1,0.166831,0,0,0.194117,33.968285,0.000133,-0.523799
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12300,P,E,0,0,0,-1,0.162253,0,0,-0.814025,33.085377,0.000134,-0.507522
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12400,C,E,0,0,0,-1,0.166831,0,0,0.183355,32.794819,0.000129,-0.505702
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12400,P,E,0,0,0,-1,0.162253,0,0,-0.824792,31.870663,0.000129,-0.489829
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12500,C,E,0,0,0,-1,0.166831,0,0,0.173055,31.621147,0.000124,-0.487605
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12500,P,E,0,0,0,-1,0.162253,0,0,-0.835072,30.659079,0.000124,-0.472137
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12600,C,E,0,0,0,-1,0.166831,0,0,0.163208,30.451319,0.00012,-0.469508
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12600,P,E,0,0,0,-1,0.162253,0,0,-0.844877,29.454473,0.000119,-0.454546
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12700,C,E,0,0,0,-1,0.166831,0,0,0.153807,29.289074,0.000115,-0.451513
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12700,P,E,0,0,0,-1,0.162253,0,0,-0.854216,28.260887,0.000114,-0.437156
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12800,C,E,0,0,0,-1,0.166831,0,0,0.14484,28.137646,0.000111,-0.43382
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12800,P,E,0,0,0,-1,0.162253,0,0,-0.863101,27.081554,0.000109,-0.419969
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12900,C,E,0,0,0,-1,0.166831,0,0,0.136298,27.00017,0.000106,-0.416229
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,12900,P,E,0,0,0,-1,0.162253,0,0,-0.871543,25.919716,0.000105,-0.403086
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,14000,C,E,1200,0,0,-1,0.166831,0,666,0.066857,16.010399,0.000063,-0.246684
06/27/2017,MIX,MIX,MIX8Z,MEFF,12/21/2018,10110,12/20/2018,14000,P,E,0,0,0,-1,0.162253,0,0,-0.939139,14.88192,0.00006,-0.243145
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,7600,C,E,0,0,0,-1,0.20199,0,0,0.882401,26.029186,0.000074,-0.433485
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,7600,P,E,0,0,0,-1,0.196894,0,0,-0.112941,25.29191,0.000074,-0.398625
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,7700,C,E,0,0,0,-1,0.20199,0,0,0.872368,27.568033,0.000078,-0.457897
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,7700,P,E,0,0,0,-1,0.196894,0,0,-0.122955,26.858786,0.000078,-0.423338
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,7800,C,E,0,0,0,-1,0.20199,0,0,0.861896,29.106478,0.000083,-0.482308
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,7800,P,E,0,0,0,-1,0.196894,0,0,-0.133435,28.428875,0.000083,-0.448052
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,7900,C,E,0,0,0,-1,0.20199,0,0,0.850997,30.637991,0.000087,-0.50662
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,7900,P,E,0,0,0,-1,0.196894,0,0,-0.144369,29.995249,0.000087,-0.472865
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8000,C,E,0,0,0,-1,0.20199,0,0,0.839686,32.155941,0.000091,-0.53073
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8000,P,E,0,0,0,-1,0.196894,0,0,-0.155742,31.550869,0.000092,-0.497377
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8100,C,E,0,0,0,-1,0.20199,0,0,0.827978,33.654102,0.000096,-0.554539
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8100,P,E,0,0,0,-1,0.196894,0,0,-0.167539,33.089012,0.000096,-0.521689
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8200,C,E,0,0,0,-1,0.20199,0,0,0.815892,35.12624,0.0001,-0.577846
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8200,P,E,0,0,0,-1,0.196894,0,0,-0.179742,34.602943,0.000101,-0.545699
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8300,C,E,0,0,0,-1,0.20199,0,0,0.803447,36.566437,0.000104,-0.600751
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8300,P,E,0,0,0,-1,0.196894,0,0,-0.19233,36.086136,0.000105,-0.569106
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8400,C,E,0,0,0,-1,0.20199,0,0,0.790663,37.96896,0.000108,-0.622952
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8400,P,E,0,0,0,-1,0.196894,0,0,-0.205283,37.532562,0.000109,-0.592011
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8500,C,E,0,0,0,-1,0.20199,0,0,0.777562,39.328484,0.000112,-0.644551
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8500,P,E,0,0,0,-1,0.196894,0,0,-0.218579,38.936089,0.000114,-0.614212
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8600,C,E,0,0,0,-1,0.20199,0,0,0.764167,40.639889,0.000115,-0.665347
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8600,P,E,0,0,0,-1,0.196894,0,1,-0.232194,40.291389,0.000117,-0.635711
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8700,C,E,0,0,0,-1,0.20199,0,0,0.750502,41.898651,0.000119,-0.685338
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8700,P,E,0,0,0,-1,0.196894,0,0,-0.246102,41.593155,0.000121,-0.656406
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8800,C,E,0,0,0,-1,0.20199,0,0,0.736589,43.100254,0.000122,-0.704325
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8800,P,E,0,0,0,-1,0.196894,0,0,-0.260279,42.836647,0.000125,-0.676096
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8900,C,E,0,0,0,-1,0.20199,0,0,0.722454,44.240875,0.000126,-0.722408
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,8900,P,E,0,0,0,-1,0.196894,0,0,-0.274699,44.017555,0.000128,-0.694882
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9000,C,E,0,0,0,-1,0.20199,0,0,0.708123,45.317104,0.000129,-0.739486
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9000,P,E,0,0,0,-1,0.196894,0,0,-0.289334,45.131958,0.000132,-0.712563
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9100,C,E,0,0,0,-1,0.20199,0,0,0.69362,46.325825,0.000132,-0.755459
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9100,P,E,0,0,0,-1,0.196894,0,0,-0.304158,46.176441,0.000135,-0.729239
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9200,C,E,0,0,0,-1,0.20199,0,0,0.678971,47.264423,0.000134,-0.770227
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9200,P,E,0,0,0,-1,0.196894,0,0,-0.319144,47.14809,0.000137,-0.74471
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9300,C,E,0,0,0,-1,0.20199,0,0,0.6642,48.130589,0.000137,-0.78399
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9300,P,E,0,0,0,-1,0.196894,0,0,-0.334265,48.044292,0.00014,-0.758975
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9400,C,E,0,0,0,-1,0.20199,0,0,0.649334,48.922714,0.000139,-0.796447
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9400,P,E,0,0,0,-1,0.196894,0,0,-0.349493,48.86314,0.000142,-0.772136
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9500,C,E,0,0,0,-1,0.20199,0,0,0.634396,49.639397,0.000141,-0.807698
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9500,P,E,0,0,0,-1,0.196894,0,0,-0.364803,49.602928,0.000145,-0.78399
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9600,C,E,0,0,0,-1,0.201232,0,0,0.619468,50.277317,0.000143,-0.814731
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9600,P,E,0,0,0,-1,0.195171,0,0,-0.380005,50.256119,0.000148,-0.787506
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9700,C,E,0,0,0,-1,0.199319,0,0,0.604413,50.842407,0.000146,-0.815635
06/27/2017,MIX,MIX,MIX9H,MEFF,03/15/2019,10046,03/14/2019,9700,P,E,0,0,0,-1,0.192542,0,0,-0.395476,50.838585,0.000152,-0.7861
